Distance,TimeNeeded_in_Seconds,primary,secondary_link,NotFound,tertiary_link,trunk,service,residential,tertiary,track,primary_link,secondary,unclassified,motorway_link,motorway,Change_In_Elevation,precipIntensity,temperature,visibility,Speed_Ratio,Jam_Factor,Energy_Consumed
6.7459791792009725,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.51666259765625,0.0,96.28,3.726,0.7741544922053809,0.7390414962331068,0.0020000000004074536
927.8578881796132,73,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.4334716796875,0.0,77.71,3.86,1.0,0.0,0.13100000000122236
20.44031928637717,1,0.5,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.5465087890625,0.0,77.71,3.86,1.0,0.0,0.0009999999983847374
21.082006087670862,1,0.5,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.25054931640625,0.0,77.71,3.86,1.0,0.0,0.0020000000004074536
210.6421130400069,10,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0999755859375,0.0,77.71,3.86,1.0,0.0,0.014000000000123693
20.697618336590335,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09893798828125,0.0,77.71,3.86,1.0,0.0,0.0009999999992942321
372.05265075564455,18,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.48004150390625,0.0,77.71,3.86,1.0,0.0,0.02900000000045112
287.3679691819433,14,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-20.12213134765625,0.0,77.71,3.86,0.969154265154347,0.4465584648316309,0.007999999999810825
341.1295760579923,18,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.3157958984375,0.0,77.71,3.86,1.0105765074924928,0.34143866019742075,0.007000000000516593
144.09774267823596,15,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,-7.83172607421875,0.0,77.71,3.86,1.0,0.0,0.0059999999994033715
4.570308984787957,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.5,0.0,0.0,0.0,6.73223876953125,0.0,77.71,3.86,0.5667604411309287,1.7370921763878724,0.0010000000002037268
37.863798287568585,5,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-1.86724853515625,0.0,77.71,3.86,0.5667604411309287,1.7370921763878724,0.003000000001520675
5.812349756009272,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-2.451171875,0.0,77.71,3.86,0.5946010093960239,1.6740245748441496,0.002999999998792191
448.091516576622,34,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,64.3778076171875,0.0,77.71,3.86,0.5946010093960239,1.6740245748441496,0.08599999999933061
472.10619900451553,69,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-53.96563720703125,0.0,77.71,3.86,0.6110055262614075,1.0382443283509464,0.021000000000640284
41.684870670010426,24,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-10.17431640625,0.0,76.73,3.94,0.5824509868909771,1.0408165877773254,0.0069999999996070966
696.1110670762415,170,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-4.86505126953125,0.0,76.73,3.94,0.4157638257992824,1.4299477659039832,0.08000000000083674
157.9006208682556,32,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.18731689453125,0.0,76.73,3.94,0.41154047309288894,1.5015264773795793,0.02099999999882129
5.924910691835918,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.29742431640625,0.0,76.73,3.94,0.6744189573983685,0.8757481755940814,0.0009999999992942321
96.90072613778723,119,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.2642822265625,0.0,76.73,3.94,0.6744189573983685,0.8757481755940814,0.03900000000066939
623.8082834761273,71,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-7.61981201171875,0.0,76.73,3.94,0.6744189573983685,0.8757481755940814,0.04700000000048021
9.129435232045944,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.37347412109375,0.0,76.73,3.94,1.0,0.0,0.0010000000002037268
362.72153083904993,54,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-0.72711181640625,0.0,76.73,3.94,1.0,0.0,0.03699999999935244
367.33176673618925,48,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.86822509765625,0.0,76.73,3.94,1.0,0.0,0.038999999999759886
739.3978236469327,76,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.625732421875,0.0,76.73,3.94,1.0,0.0,0.08599999999933061
115.95049615928816,30,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-2.86395263671875,0.0,76.73,3.94,0.7414787758929755,0.9429174480964716,0.01900000000023283
3.624563659407788,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.1982421875,0.0,76.73,3.94,0.9405239386319232,0.3350449946487753,0.0010000000002037268
138.70013946326895,17,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4852294921875,0.0,76.73,3.94,0.9405239386319232,0.3350449946487753,0.01900000000023283
5.9656602329306025,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.34295654296875,0.0,76.73,3.94,1.0,0.0,0.001999999999497959
66.80426753323667,51,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.90557861328125,0.0,76.73,3.94,1.0,0.0,0.02000000000043656
71.00818965842879,22,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0311279296875,0.0,76.73,3.94,1.0,0.0,0.018000000000029104
4.707041926345654,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06170654296875,0.0,76.73,3.94,1.0,0.0,0.0010000000002037268
306.55852359885614,49,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.8370361328125,0.0,76.73,3.94,1.0,0.0,0.07399999999961437
5.9333824918991125,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.18280029296875,0.0,76.73,3.94,1.0,0.0,0.0030000000006111804
310.9793255582286,41,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.436767578125,0.0,76.73,3.94,1.0,0.0,0.02599999999983993
149.20291237395202,34,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-11.75823974609375,0.0,76.73,3.94,0.5825381945768038,1.6213501646229147,0.033999999999650754
0.938741135712003,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,76.73,3.94,1.0,0.0,0.0020000000004074536
675.5288367687389,144,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-46.26251220703125,0.0,76.73,3.94,1.0,0.0,0.06899999999950522
3.5819766874709797,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.12445068359375,0.0,76.73,3.94,1.0,0.0,0.0010000000002037268
226.78008601702163,30,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.44720458984375,0.0,76.73,3.94,1.0,0.0,0.023000000000138243
5.584792452208388,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.17236328125,0.0,76.73,3.94,1.0,0.0,0.0020000000013169483
115.15508547118068,12,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.65875244140625,0.0,76.73,3.94,1.0,0.0,0.0279999999984284
11.9666846796103,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.52777099609375,0.0,76.73,3.94,1.0,0.0,0.0010000000002037268
314.4829921395158,32,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,-18.28411865234375,0.0,76.73,3.94,1.0,0.0,0.0069999999996070966
2.5329653928752185,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.12347412109375,0.0,76.73,3.94,1.0,0.0,0.0020000000004074536
399.9089101131456,52,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.78802490234375,0.0,76.73,3.94,1.0,0.0,0.042999999999665306
1.6928297732705548,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,76.73,3.94,1.0,0.0,0.002999999998792191
403.8678498753422,46,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.799072265625,0.0,76.73,3.94,1.0,0.0,0.03000000000156433
0.2715665843038855,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,76.73,3.94,1.0,0.0,0.001999999999497959
380.8674233468774,54,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.454833984375,0.0,76.73,3.94,1.0,0.0,0.03800000000046566
299.2796179999797,80,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0283203125,0.0,76.73,3.94,1.0,0.0,0.04699999999957072
10.885423629139831,291,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.20916748046875,0.0,76.73,3.94,1.0,0.0,0.07800000000042928
56.05880748761154,20,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-0.70037841796875,0.0,76.73,3.94,1.0,0.0,0.014000000001942679
6.086290194143954,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.00189208984375,0.0,76.73,3.94,0.6744189573983685,0.8757481755940814,0.0009999999983847374
280.15512426799046,49,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.914306640625,0.0,76.73,3.94,0.6744189573983685,0.8757481755940814,0.016999999999825374
441.3981194570037,66,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.13836669921875,0.0,76.73,3.94,0.6744189573983685,0.8757481755940814,0.05099999999947613
138.1184407068923,24,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-4.53271484375,0.0,76.73,3.94,0.41154047309288894,1.5015264773795793,0.005000000000109139
567.7001959867172,135,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.64752197265625,0.0,76.73,3.94,0.4157638257992824,1.4299477659039832,0.09000000000014552
38.27014844105719,18,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-1.55413818359375,0.0,76.73,3.94,1.0,0.0,0.023000000000138243
9.087879451240454,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.5535888671875,0.0,76.73,3.94,1.0,0.0,0.0005000000001018634
144.59677560323289,24,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-1.2071533203125,0.0,76.73,3.94,1.0,0.0,0.009500000000116415
81.65660927064111,13,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,3.708984375,0.0,76.73,3.94,1.0,0.0,0.029999999999745338
12.535669141527537,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.626220703125,0.0,76.73,3.94,1.0,0.0,0.0010000000002037268
373.1546342685783,25,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,48.7640380859375,0.0,76.73,3.94,1.0,0.0,0.0749999999998181
17.820553810328335,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.5,-0.19866943359375,0.0,76.73,3.94,1.4940156642707327,0.4982808652864484,0.0030000000006111804
561.9559196495508,30,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,-21.47149658203125,0.0,76.73,3.94,1.4940156642707327,0.4982808652864484,0.009999999999308784
665.6576660396079,70,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.441162109375,0.0,76.73,3.94,0.8390761895367018,0.3021701935985072,0.05200000000058935
3.0596024790291207,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.07452392578125,0.0,76.73,3.94,1.0,0.0,0.001999999999497959
172.09453344225847,20,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.77728271484375,0.0,76.73,3.94,1.0,0.0,0.02000000000043656
296.24116092975004,33,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.30609130859375,0.0,76.73,3.94,1.0,0.0,0.023000000000138243
3.66060151359519,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2779541015625,0.0,76.73,3.94,1.0,0.0,0.001999999999497959
413.6404906920018,53,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.25115966796875,0.0,76.73,3.94,1.0,0.0,0.0430000000005748
2.4434897743264288,1,0.5,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.281494140625,0.0,76.73,3.94,1.0,0.0,0.0009999999992942321
473.3251431974932,42,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.1142578125,0.0,76.73,3.94,1.0,0.0,0.03999999999996362
3.87193400305256,1,0.5,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4593505859375,0.0,76.73,3.94,1.0,0.0,0.0010000000002037268
616.7681499428746,67,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-21.22845458984375,0.0,76.73,3.94,1.0,0.0,0.03800000000046566
3.287283880169656,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3245849609375,0.0,76.73,3.94,1.0,0.0,0.0009999999992942321
672.4018567267805,150,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.98333740234375,0.0,76.73,3.94,1.0,0.0,0.1000000000003638
3.9775103894175534,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.26385498046875,0.0,76.73,3.94,1.0,0.0,0.0010000000002037268
101.15045491522476,31,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.167724609375,0.0,76.73,3.94,1.0,0.0,0.009000000000014552
844.063948290757,441,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-40.96490478515625,0.0,76.73,3.94,1.0,0.0,0.12799999999970169
444.97941869959396,80,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.53155517578125,0.0,76.73,3.94,1.0,0.0,0.048000000001593435
4.065161816442357,1,0.5,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25445556640625,0.0,76.73,3.94,1.0,0.0,0.002999999998792191
169.89572322076128,26,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4112548828125,0.0,76.73,3.94,1.0,0.0,0.016999999999825374
2.909576291473104,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.14703369140625,0.0,76.73,3.94,0.8390761895367018,0.3021701935985072,0.0010000000002037268
854.5688394138707,142,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-6.10101318359375,0.0,76.73,3.94,0.8390761895367018,0.3021701935985072,0.10099999999965804
9.54433658191944,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.5,0.0,0.04736328125,0.0,76.73,3.94,1.0,0.0,0.003000000001520675
221.2715515123081,15,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,27.02850341796875,0.0,76.73,3.94,1.0,0.0,0.04999999999836291
17.018429595112572,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.5,-5.89532470703125,0.0,76.73,3.94,1.0,0.0,0.003999999999905413
1103.135935267164,64,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,60.77880859375,0.0,76.73,3.94,1.0,0.0,0.05600000000049477
5.376178914030863,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.5,-6.5130615234375,0.0,76.73,3.94,1.0,0.0,0.0005000000001018634
209.86097264991366,27,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,-59.1942138671875,0.0,76.73,3.94,1.0,0.0,0.006499999999505235
41.76401090629013,4,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,-2.578125,0.0,76.73,3.94,1.0,0.0,0.0010000000002037268
207.07790441245965,25,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.2198486328125,0.0,76.73,3.94,1.0,0.0,0.0059999999994033715
4.055288738839413,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.00689697265625,0.0,76.73,3.94,0.4157638257992824,1.4299477659039832,0.0020000000004074536
175.80283743348625,42,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-2.0230712890625,0.0,76.73,3.94,0.4157638257992824,1.4299477659039832,0.02000000000043656
228.9538113519226,84,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-0.14013671875,0.0,74.58,3.909,0.4409997969658466,1.4177709306973325,0.046000000000276486
34.456074406401555,17,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.38140869140625,0.0,74.58,3.909,1.0,0.0,0.009000000000014552
3.624458872992696,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0482177734375,0.0,74.58,3.909,0.4409997969658466,1.4177709306973325,0.0009999999992942321
122.27286320143524,17,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-2.0380859375,0.0,74.58,3.909,0.4409997969658466,1.4177709306973325,0.011000000000422006
8.040951913172902,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.00732421875,0.0,74.58,3.909,0.4115783885309853,1.5003636122910244,0.0010000000002037268
136.21124618394614,65,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.0296630859375,0.0,74.58,3.909,0.4115783885309853,1.5003636122910244,0.03099999999994907
724.2003402916206,104,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-5.25335693359375,0.0,74.58,3.909,0.6602115377122644,0.8758512861832857,0.05599999999958527
8.995751537167944,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.07452392578125,0.0,74.58,3.909,1.0,0.0,0.0010000000002037268
357.6502658392925,47,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-0.6202392578125,0.0,74.58,3.909,1.0,0.0,0.01900000000023283
3.043149852409995,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.011962890625,0.0,74.58,3.909,1.0,0.0,0.0009999999983847374
382.4316734837189,39,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.3177490234375,0.0,74.58,3.909,1.0,0.0,0.03200000000106229
709.4520887366092,73,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.620361328125,0.0,74.58,3.909,1.0,0.0,0.0500000000001819
123.19415586992638,14,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-3.01251220703125,0.0,74.58,3.909,0.7417964799419521,0.9391862016927744,0.004000000001724402
4.859015446447474,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.21588134765625,0.0,74.58,3.909,0.9400311190269504,0.3386188254657654,0.0009999999992942321
132.04671681967974,16,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.46759033203125,0.0,74.58,3.909,0.9400311190269504,0.3386188254657654,0.014999999999417925
5.545563522667808,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.34295654296875,0.0,74.58,3.909,1.0,0.0,0.001999999999497959
63.869289765240964,16,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.13739013671875,0.0,74.58,3.909,1.0,0.0,0.011000000000422006
72.8739832184772,21,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7943115234375,0.0,74.58,3.909,1.0,0.0,0.018999999999323336
4.719276672252875,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06671142578125,0.0,74.58,3.909,1.0,0.0,0.0020000000004074536
308.3427101288476,59,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.8370361328125,0.0,74.58,3.909,1.0,0.0,0.06700000000000728
5.94590789960659,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.09747314453125,0.0,74.58,3.909,1.0,0.0,0.0020000000013169483
310.7187267137678,70,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.1177978515625,0.0,74.58,3.909,1.0,0.0,0.04099999999834837
156.3715631609207,30,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-12.70843505859375,0.0,74.58,3.909,0.5834958527505169,1.6134990147399857,0.027000000000043656
658.9233249877518,338,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-43.30584716796875,0.0,74.58,3.909,1.0,0.0,0.1180000000003929
220.3085616033624,31,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.03717041015625,0.0,74.58,3.909,1.0,0.0,0.014999999999417925
4.855543675846364,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0621337890625,0.0,74.58,3.909,1.0,0.0,0.0010000000002037268
129.17464986885162,15,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.39105224609375,0.0,74.58,3.909,1.0,0.0,0.03099999999994907
11.966686329683005,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.04339599609375,0.0,74.58,3.909,1.0,0.0,0.0010000000002037268
305.25197487717065,33,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,-19.20623779296875,0.0,74.58,3.909,1.0,0.0,0.005000000000109139
3.624540645662511,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.05010986328125,0.0,74.58,3.909,1.0,0.0,0.0010000000002037268
396.0496318130706,52,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.193115234375,0.0,74.58,3.909,1.0,0.0,0.04199999999946158
3.273312256006596,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,-0.0916748046875,0.0,74.58,3.909,1.0,0.0,0.0010000000002037268
398.5823752315445,61,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.7620849609375,0.0,74.58,3.909,1.0,0.0,0.04500000000007276
5.9576868068418385,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.31201171875,0.0,74.58,3.909,1.0,0.0,0.0010000000002037268
379.8276801716391,80,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.39923095703125,0.0,74.58,3.909,1.0,0.0,0.04399999999986903
4.855806519100379,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.4296875,0.0,74.58,3.909,1.0,0.0,0.0010000000002037268
