Distance,TimeNeeded_in_Seconds,primary,secondary_link,NotFound,tertiary_link,trunk,service,residential,tertiary,track,primary_link,secondary,unclassified,motorway_link,motorway,Change_In_Elevation,humidity,precipIntensity,temperature,visibility,windSpeed,Speed_Ratio,Jam_Factor,Energy_Consumed
11.611372291841242,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.213623046875,0.7,0.0,73.67,3.0610000000000004,5.27,0.7754987872020607,1.0762235420879889,0.0010567749999950136
251.6965881340548,20,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34.6033935546875,0.7,0.0,73.67,3.0610000000000004,5.27,0.7754987872020607,1.0762235420879889,0.07002122500000496
9.662122471098199,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7581787109375,0.7,0.0,73.67,3.0610000000000004,5.27,1.0,0.0,0.0066933499999919386
472.2678467229895,37,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.9569091796875,0.7,0.0,73.67,3.0610000000000004,5.27,1.0,0.0,0.07732351388889924
13.050137307036753,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1651611328125,0.7,0.0,73.67,3.0610000000000004,5.27,1.0,0.0,4.28333333388764e-05
566.6823332709107,81,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.05194091796875,0.7,0.0,73.67,3.0610000000000004,5.27,1.0,0.0,0.07012476944444758
210.19040575802885,29,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.46795654296875,0.7,0.0,73.67,3.0610000000000004,5.27,1.0,0.0,0.09692648055555253
12.240470048538318,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.43304443359375,0.7,0.0,73.67,3.0610000000000004,5.27,1.0,0.0,0.0009975000000110867
13.04974487982732,1,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32794189453125,0.7,0.0,73.67,3.0610000000000004,5.27,1.0,0.0,0.001251150000001644
12.240458301879524,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15716552734375,0.7,0.0,73.67,3.0610000000000004,5.27,0.7950325358200544,0.6490517161000285,0.0014392500000184327
318.63304177021587,36,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.37353515625,0.7,0.0,73.67,3.0610000000000004,5.27,0.7950325358200544,0.6490517161000285,-0.06317810555559332
1.8841340792351329,1,0.5,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2178955078125,0.7,0.0,73.67,3.0610000000000004,5.27,1.0,0.0,0.009489791666680958
254.1794421064429,66,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-47.7286376953125,0.7,0.0,73.67,3.0610000000000004,5.27,1.0,0.0,-0.07631180277779492
102.76515835050472,39,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.38427734375,0.7,0.0,73.67,3.0610000000000004,5.27,1.0,0.0,0.011409458333332623
693.4187716173485,235,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.76531982421875,0.7,0.0,73.67,3.0610000000000004,5.27,1.0,0.0,0.14664186944443713
61.097941380089814,30,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-0.7705078125,0.7,0.0,73.67,3.0610000000000004,5.27,1.0,0.0,0.013760438888908766
21.003649552314343,18,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.26446533203125,0.7,0.0,73.67,3.0610000000000004,5.27,1.0,0.0,0.01931483611109286
5.265824026568853,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.29046630859375,0.7,0.0,73.67,3.0610000000000004,5.27,0.4687439885809865,1.3190682406610954,0.006047700000010536
238.8224475313773,75,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.3067626953125,0.7,0.0,73.67,3.0610000000000004,5.27,0.4687439885809865,1.3190682406610954,0.02797830277778246
6.1565040952322585,147,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-0.56915283203125,0.7,0.0,73.67,3.0610000000000004,5.27,0.4687439885809865,1.3190682406610954,0.025652366666648163
595.6826445223194,163,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-3.51812744140625,0.65,0.0,72.09,3.418,4.61,0.5152175438719379,1.3865551888978391,0.08604873611112396
157.4561521362027,28,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,5.313232421875,0.65,0.0,72.09,3.418,4.61,0.4300459232039906,1.48065617710599,0.052933341666687284
6.8070108631908255,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.0020751953125,0.65,0.0,72.09,3.418,4.61,0.6600892943236436,0.6544398957432456,0.0006967555555519311
412.11936002963165,87,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-3.04595947265625,0.65,0.0,72.09,3.418,4.61,0.6600892943236436,0.6544398957432456,0.03402958888887042
1.2696229356780733,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.01092529296875,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.0006192000000169173
36.49332252067488,19,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3743896484375,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.010878733333328228
419.2207247176378,95,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.63787841796875,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.10808708888886542
2.6882349138094974,1,0.5,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.0,72.09,3.418,4.61,0.4393370808167149,1.2542374189873582,-0.0011294666666543662
125.22691850737658,17,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.11749267578125,0.65,0.0,72.09,3.418,4.61,0.4393370808167149,1.2542374189873582,0.05959497222221444
11.91453055306132,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.40106201171875,0.65,0.0,72.09,3.418,4.61,0.5415121516719098,1.0236517679339658,0.0014791777777674042
249.44398175098632,37,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.77490234375,0.65,0.0,72.09,3.418,4.61,0.5415121516719098,1.0236517679339658,0.049283127777798086
11.432350631708667,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05572509765625,0.65,0.0,72.09,3.418,4.61,0.5415121516719098,1.0236517679339658,0.0028328999999729376
277.57799932374934,23,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.697021484375,0.65,0.0,72.09,3.418,4.61,0.5415121516719098,1.0236517679339658,0.058048500000012375
12.877640024525654,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4068603515625,0.65,0.0,72.09,3.418,4.61,0.5415121516719098,1.0236517679339658,0.0014905499999997571
90.72176113249269,8,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.47088623046875,0.65,0.0,72.09,3.418,4.61,0.5415121516719098,1.0236517679339658,-0.012582136111120691
9.818433555485738,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.322021484375,0.65,0.0,72.09,3.418,4.61,0.6742045412504902,0.9375077708434046,0.001470611111116682
567.4670812781352,78,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.90509033203125,0.65,0.0,72.09,3.418,4.61,0.6742045412504902,0.9375077708434046,0.1308232722222158
9.990440633846653,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.269287109375,0.65,0.0,72.09,3.418,4.61,0.8068969308290708,0.8513637737528432,0.006986999999995192
297.61022422874413,23,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-7.08966064453125,0.65,0.0,72.09,3.418,4.61,0.8068969308290708,0.8513637737528432,0.02809612777778625
12.878116500788705,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.59210205078125,0.65,0.0,72.09,3.418,4.61,0.8666453715541251,0.6564974410952805,-0.00047771111108829695
455.037320114703,52,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.3790283203125,0.65,0.0,72.09,3.418,4.61,0.8666453715541251,0.6564974410952805,-0.06446400277779674
0.1392327058452509,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.65,0.0,72.09,3.418,4.61,0.8519934182054358,0.5376339679100528,0.00011179999999910706
0.44552231509915424,11,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.360595703125,0.65,0.0,72.09,3.418,4.61,0.8519934182054358,0.5376339679100528,0.003996133333345142
1581.7948894783813,427,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.50262451171875,0.65,0.0,72.09,3.418,4.61,0.8666453715541251,0.6564974410952805,0.30888999444448473
9.66328939979666,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13970947265625,0.65,0.0,72.09,3.418,4.61,0.8695013958240072,0.7669597716169709,0.008019577777744756
438.43053689895567,80,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.3123779296875,0.65,0.0,72.09,3.418,4.61,0.8695013958240072,0.7669597716169709,0.1894260388888825
10.85513450429874,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,1.0614013671875,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.009073444444453571
243.44910992070163,17,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,19.13385009765625,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.1342209666666747
15.621305925405974,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,3.3792724609375,0.65,0.0,72.09,3.418,4.61,0.9676809261233079,0.14808711820072568,0.008784194444430682
268.253232301323,18,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.744384765625,0.65,0.0,72.09,3.418,4.61,0.9676809261233079,0.14808711820072568,0.16529637500001115
15.363428241193981,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.02947998046875,0.65,0.0,72.09,3.418,4.61,0.9676809261233079,0.14808711820072568,0.009233083333342051
207.0352032443088,14,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.9368896484375,0.65,0.0,72.09,3.418,4.61,0.9676809261233079,0.14808711820072568,0.11421555833332775
14.495288232112776,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.52911376953125,0.65,0.0,72.09,3.418,4.61,0.8385143451214387,0.09708329596789277,0.005915000000001669
72.47657230977363,5,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-38.93328857421875,0.65,0.0,72.09,3.418,4.61,0.8385143451214387,0.09708329596789277,0.02854691666667009
14.495340693526876,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.40167236328125,0.65,0.0,72.09,3.418,4.61,0.8385143451214387,0.09708329596789277,0.0023470555555462624
89.61821094777372,7,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.00689697265625,0.65,0.0,72.09,3.418,4.61,0.8385143451214387,0.09708329596789277,-0.014977416666653197
10.242463638711506,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.7742919921875,0.65,0.0,72.09,3.418,4.61,0.9730618226120948,0.001147531942479016,-0.002301577777785724
3028.393069976178,352,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-159.0206298828125,0.65,0.0,72.09,3.418,4.61,0.9730618226120948,0.001147531942479016,-0.07301653888890769
9.190562396437619,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.18328857421875,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.0036394500000227477
1333.2681789558694,155,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-14.23492431640625,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.1138167888888688
5.160210824870691,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,-0.2447509765625,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.002514066666677195
63.65904503921358,13,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.66314697265625,0.65,0.0,72.09,3.418,4.61,1.0,0.0,-0.008702591666661874
0.21160272991649293,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.00014046666666445162
0.2116027298923304,2,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.0002494000000012875
583.0065862937249,76,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.47314453125,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.0715464749999768
2.633000773215872,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.5,0.0,0.0,0.0,0.0,0.0,0.0,-0.115966796875,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.005097166666686803
438.54951163426483,43,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.47064208984375,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.10378543055556122
8.620706676456367,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.147216796875,0.65,0.0,72.09,3.418,4.61,1.0,0.0,-0.005188633333361281
907.8989213069293,130,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.57818603515625,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.08747740833337048
6.086364936694525,1,0.5,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44451904296875,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.006997333333345068
6.510848772006638,1,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.38067626953125,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.008715333333327635
7.039273709315728,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.295166015625,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.008553711111105144
156.68937477855425,14,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.38323974609375,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.0681818555555509
12.828505129840135,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.583740234375,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.0008721000000093683
68.29579490065365,5,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.8543701171875,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.001701449999998772
13.740017094028955,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.489501953125,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.0010801500000070519
321.28062930093836,22,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.27325439453125,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.04301504999997974
14.552260210220776,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0146484375,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.0016159500000156868
1530.4092264314688,134,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.89715576171875,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.2576494305555457
27.430437756399368,2,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.40771484375,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.0070625555555636765
1127.7267500443234,153,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.31219482421875,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.2544714000000141
22.606558616196107,2,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.26312255859375,0.65,0.0,72.09,3.418,4.61,0.9225449836061701,0.3403708107084276,0.009976555555553546
2291.285557470445,238,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.21856689453125,0.65,0.0,72.09,3.418,4.61,0.9225449836061701,0.3403708107084276,0.09510344583333108
7.2754588515545695,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.09393310546875,0.65,0.0,72.09,3.418,4.61,0.9555023769400752,0.16747096237403006,-0.004188327777768564
602.5527577370381,70,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,43.84527587890625,0.65,0.0,72.09,3.418,4.61,0.9555023769400752,0.16747096237403006,0.2134630444444383
9.364236930740574,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.87310791015625,0.65,0.0,72.09,3.418,4.61,0.8665071308202263,0.5024128871220902,-0.00322620000000029
47.174029421812456,5,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.893310546875,0.65,0.0,72.09,3.418,4.61,0.8665071308202263,0.5024128871220902,0.017491461111106332
9.180756817669467,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.3433837890625,0.65,0.0,72.09,3.418,4.61,0.8665071308202263,0.5024128871220902,-0.005481244444439426
155.6088742779057,54,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-6.10760498046875,0.65,0.0,72.09,3.418,4.61,0.8665071308202263,0.5024128871220902,0.002468925000002287
5.884721019102925,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.5,0.0,0.0,-0.4215087890625,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.0008489249999996673
486.5432726300017,91,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,-19.7391357421875,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.09374164722221676
13.093286485126415,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.5,0.0,0.0,-1.10693359375,0.65,0.0,72.09,3.418,4.61,1.0,0.0,-0.003118441666686067
100.38163115849142,11,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.86328125,0.65,0.0,72.09,3.418,4.61,1.0,0.0,-0.05893482222219859
0.8147041407057259,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.00043859999998119287
575.1064254677996,69,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,4.89178466796875,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.1085801861111122
5.26590495943109,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,-0.14208984375,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.0012336000000345848
32.16170087918655,7,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.6455078125,0.65,0.0,72.09,3.418,4.61,1.0,0.0,-0.011263027777800971
0.6961979272244582,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.00014305555556859417
831.8553212305858,110,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,38.6258544921875,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.24017954444444456
9.71808556017734,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,-0.05157470703125,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.006673066666678551
291.63110652865083,29,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.88238525390625,0.65,0.0,72.09,3.418,4.61,1.0,0.0,-0.008260669444482005
4.065759262817267,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32330322265625,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.002688000000006241
51.46644424757106,18,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.08453369140625,0.65,0.0,72.09,3.418,4.61,1.0,0.0,-0.015761100000005968
10.251960629912316,481,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32177734375,0.65,0.0,72.09,3.418,4.61,1.0,0.0,0.08175688055554531
136.58378174334808,34,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.42108154296875,0.64,0.0,71.43,2.826,5.17,1.0,0.0,-0.0035674083333105955
6.3927416018506324,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.63055419921875,0.64,0.0,71.43,2.826,5.17,1.0,0.0,0.0007281333333111206
157.01004957982582,31,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.3609619140625,0.64,0.0,71.43,2.826,5.17,1.0,0.0,-0.032036202777760536
0.730617830592625,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.18475341796875,0.64,0.0,71.43,2.826,5.17,1.0,0.0,0.0011265999999920948
75.38718577775839,11,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.033935546875,0.64,0.0,71.43,2.826,5.17,1.0,0.0,0.0339565499999992
8.002873252125168,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.08935546875,0.64,0.0,71.43,2.826,5.17,1.0,0.0,0.002030300000001261
514.1315176642506,70,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,3.7095947265625,0.64,0.0,71.43,2.826,5.17,1.0,0.0,0.03873621666666338
2.962448992881168,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.17462158203125,0.64,0.0,71.43,2.826,5.17,1.0,0.0,0.0014877999999782787
149.34740541053773,32,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.632080078125,0.64,0.0,71.43,2.826,5.17,1.0,0.0,0.07235563055559169
6.32270744456446,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.51678466796875,0.64,0.0,71.43,2.826,5.17,1.0,0.0,0.0017812499999791953
980.8595323972718,150,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-3.8248291015625,0.64,0.0,71.43,2.826,5.17,1.0,0.0,0.1335593083333464
6.498994675233548,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.75946044921875,0.64,0.0,71.43,2.826,5.17,0.8666969002240305,0.5009621792383827,-0.0014448611111106402
557.2906433708249,61,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-0.04193115234375,0.64,0.0,71.43,2.826,5.17,0.8666969002240305,0.5009621792383827,0.15309388333332666
11.43243772715364,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,11.7154541015625,0.64,0.0,71.43,2.826,5.17,0.8666969002240305,0.5009621792383827,-0.005727944444444688
48.28616094090779,5,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.130859375,0.64,0.0,71.43,2.826,5.17,0.8666969002240305,0.5009621792383827,-0.031866049999990764
7.56526332197367,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.55194091796875,0.64,0.0,71.43,2.826,5.17,0.9555656334080102,0.1669873930794609,-0.008368577777787323
